"Tipo","NombreCompleto","Ciudad","Pais","Direccion","NIF","Donacion","Patrocinio","Inscripcion","Desplazamiento","Honorarios","Gastos_Relacionados","Total"
"1","HERNANDEZ HERNANDEZ, MARIA VANESA","LA CUESTA","ES","C. OFRA, SN, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO CANARIAS","xxx1053xx","No aplica","No aplica","460,00","1.069,14","0,00","0,00","1.529,14"
"1","HERNANDEZ HERRERO, MARIA","REUS","ES","C. GENERAL MORAGUES, 52, EAP REUS III - CAP LLIBERTAT","xxx1478xx","No aplica","No aplica","462,67","0,00","0,00","0,00","462,67"
"1","HERNANDEZ HOLGADO, NURIA","BADALONA","ES","C. DE NOU CASES, 10, CAP BUFALA CANYET - SECTOR SANITARI BARCELONES NORD I MARESME","xxx7186xx","No aplica","No aplica","250,00","0,00","0,00","0,00","250,00"
"1","HERNANDEZ JIMENEZ, SERGIO","POZUELO DE ALARCON","ES","C. DIEGO DE VELAZQUEZ, 1, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO QUIRONSALUD MADRID","xxx3179xx","No aplica","No aplica","263,75","0,00","0,00","0,00","263,75"
"1","HERNANDEZ LABROT, BLANCA","ZARAGOZA","ES","AV. SAN GREGORIO, 30, SERV. URGENCIAS - HOSP. ROYO VILLANOVA","xxx8501xx","No aplica","No aplica","444,32","0,00","0,00","0,00","444,32"
"1","HERNANDEZ LEON, CARMEN NIEVES","LA CUESTA","ES","C. OFRA, SN, SERV. ANATOMIA PATOLOGICA - HOSP. UNIVERSITARIO CANARIAS","xxx5872xx","No aplica","No aplica","0,00","0,00","800,00","0,00","800,00"
"1","HERNANDEZ LOPEZ, ORBELINDA ANGELINES","TENERIFE","ES","AV. LOS MENCEYES, 153, C. S. FINCA ESPAÑA - COMPLEJO HOSP. UNIVERSITARIO CANARIAS","xxx2761xx","No aplica","No aplica","55,45","0,00","0,00","0,00","55,45"
"1","HERNANDEZ LOSA, JAVIER","BARCELONA","ES","PS. VALL D'HEBRON, 119 - 129, LAB. BIOLOGIA MOLECULAR - SERV. ANATOMIA PATOLOGICA","xxx6809xx","No aplica","No aplica","798,60","0,00","0,00","0,00","798,60"
"1","HERNANDEZ MACHADO, MIREIA","MALGRAT DE MAR","ES","AV. COSTA BRAVA, SN, CAP DOCTOR JOSEP TORNER I FORS - DIR. OPERATIVA DEL SECTOR SANITARIO GIRONA SUR","xxx0776xx","No aplica","No aplica","250,00","0,00","0,00","0,00","250,00"
"1","HERNANDEZ MADRID, ANTONIO","MADRID","ES","CTRA. COLMENAR VIEJO, KM 9'100, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO RAMON Y CAJAL","xxx2996xx","No aplica","No aplica","863,08","345,33","0,00","0,00","1.208,41"
"1","HERNANDEZ MARIN, BERTA","MADRID","ES","C. DIEGO DE LEON, 62, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO DE LA PRINCESA","xxx9413xx","No aplica","No aplica","0,00","0,00","800,00","0,00","800,00"
"1","HERNANDEZ MARQUEZ, LISBETH CELESTE","SANT JOAN DESPI","ES","C. JACINT VERDAGUER, 90, SERV. URGENCIAS - HOSP. DE SANT JOAN DESPI MOISES BROGGI","xxx3293xx","No aplica","No aplica","181,50","0,00","0,00","0,00","181,50"
"1","HERNANDEZ MARTIN, BALDOBINO","MADRID","ES","C. GUZMAN EL BUENO, 110, SERV. MED. GUARDIA CIVIL","xxx5727xx","No aplica","No aplica","897,00","602,14","0,00","0,00","1.499,14"
"1","HERNANDEZ MARTIN, ERNESTO","GIJON","ES","C. DE LOS PRADOS, 395, SERV. CARDIOLOGIA - HOSP. CABUEÑES","xxx3333xx","No aplica","No aplica","659,87","893,69","0,00","0,00","1.553,56"
"1","HERNANDEZ MARTINEZ, ALEJANDRO","GIRONA","ES","AV. FRANÇA, SN, SERV. ONCOLOGIA - ICO GIRONA","xxx0934xx","No aplica","No aplica","695,09","0,00","0,00","0,00","695,09"
"1","HERNANDEZ MARTINEZ, ALVARO","ALMERIA","ES","C. HERMANDAD DE DONANTES DE SANGRE, SN, SERV. APARATO DIGESTIVO - HOSP. TORRECARDENAS","xxx0320xx","No aplica","No aplica","0,00","853,53","0,00","0,00","853,53"
"1","HERNANDEZ MARTINEZ, JOSE JAVIER","ALICANTE","ES","AV. ALFONSO PUCHADES, 8, SERV. NEUROLOGIA - CLIN. BENIDORM","xxx6326xx","No aplica","No aplica","0,00","995,44","0,00","0,00","995,44"
"1","HERNANDEZ MARTINEZ, LUCIA","VALENCIA","ES","C. SAN CLEMENTE, 12, SERV. URGENCIAS - HOSP. ARNAU DE VILANOVA","xxx1410xx","No aplica","No aplica","55,00","385,00","0,00","0,00","440,00"
"1","HERNANDEZ MATA, CARLOS FRANCISCO","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3 PLANTA 4, SERV. HEMATOLOGIA - HOSP. UNIVERSITARIO MIGUEL SERVET","xxx5976xx","No aplica","No aplica","0,00","110,72","0,00","0,00","110,72"
"1","HERNANDEZ MEDRANO, IGNACIO","MADRID","ES","C. GRA VIA, 30 - 10, MEDSAVANA SL","xxx3480xx","No aplica","No aplica","0,00","0,00","1.500,00","360,84","1.860,84"
"1","HERNANDEZ MENDEZ, NAYRA","TENERIFE","ES","C. ARGUAYODA, 2, C. S. SAN ISIDRO DE ABONA - COMPLEJO HOSP. NUESTRA SEÑORA CANDELARIA-OFRA","xxx9780xx","No aplica","No aplica","90,53","0,00","0,00","0,00","90,53"
"1","HERNANDEZ MERINO, ANGEL","MADRID","ES","AV. DE BURGOS, 39 - 1 IZDA, JUNTA DIRECTIVA - AEPAP","xxx8723xx","No aplica","No aplica","361,85","300,00","0,00","0,00","661,85"
"1","HERNANDEZ MESA, VIRGINIA","SEVILLA","ES","AV. LAS CIENCIAS, 43, C. S. MARIA FUENSANTA PEREZ QUIROS - DIS. SAN. ATENCION PRIMARIA SEVILLA","xxx4685xx","No aplica","No aplica","0,00","55,77","0,00","0,00","55,77"
"1","HERNANDEZ MORENO, KATRY JANETH","BURJASSOT","ES","AV. DE LA ILUSTRACION, 1, SERV. NEUMOLOGIA - HOSP. IMED VALENCIA","xxx2974xx","No aplica","No aplica","0,00","487,51","0,00","0,00","487,51"
"1","HERNANDEZ MUÑOZ, MARIA DOLORES","MADRID","ES","CTRA. COLMENAR VIEJO, KM 14'5, SERV. CARDIOLOGIA - HOSP. CANTOBLANCO","xxx0706xx","No aplica","No aplica","264,50","0,00","0,00","0,00","264,50"
"1","HERNANDEZ NARANJO, JOSE MANUEL","BARCELONA","ES","PÇA. DOCTOR ROBERT, 5, SERV. TRAUMATOLOGIA - HOSP. UNIVERSITARI MUTUA TERRASSA","xxx9243xx","No aplica","No aplica","0,00","133,07","0,00","0,00","133,07"
"1","HERNANDEZ ORAMAS, NORMA","TELDE","ES","C. LOS GOFIONES, 3 - 1 DCHA, CTRO. MED. FINLAY","xxx6965xx","No aplica","No aplica","0,00","455,76","0,00","0,00","455,76"
"1","HERNANDEZ-PACHECO ACOSTA, ROCIO","SEVILLA","ES","AV. DOCTOR FEDRIANI, 3 - BJ, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO VIRGEN MACARENA","xxx4266xx","No aplica","No aplica","500,00","0,00","0,00","0,00","500,00"
"1","HERNANDEZ PADRON, ELISA","LA CUESTA","ES","C. OFRA, SN, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO CANARIAS","xxx3205xx","No aplica","No aplica","0,00","382,90","0,00","0,00","382,90"
"1","HERNANDEZ PANTOJA, CLAUDIA","ARRECIFE","ES","CTRA. ARRECIFE A TINAJO,KM 1'300, SERV. URGENCIAS - HOSP. DOCTOR JOSE MOLINA OROSA","xxx6012xx","No aplica","No aplica","225,00","110,00","0,00","0,00","335,00"
"1","HERNANDEZ PASCUAL, FUENCISLA","SEGOVIA","ES","C. LUIS ERIK CLAVERIA NEUROLOGO, SN, SERV. URGENCIAS - HOSP. GENERAL SEGOVIA","xxx3026xx","No aplica","No aplica","0,00","114,48","0,00","0,00","114,48"
"1","HERNANDEZ PASCUAL, MONTSERRAT","MADRID","ES","C. SAN MARTIN DE PORRES, 6 - 5, GER. ADJUNTA PROCESOS ASISTENCIALES - GER. ASISTENCIAL ATENCION PRIMARIA","xxx3044xx","No aplica","No aplica","525,00","985,14","0,00","0,00","1.510,14"
"1","HERNANDEZ PEREZ, GUILLERMO","SALAMANCA","ES","PS. SAN VICENTE, 58 - 182 BJ, SERV. MEDICINA INTERNA - HOSP. CLINICO UNIVERSITARIO SALAMANCA","xxx4767xx","No aplica","No aplica","276,97","572,97","0,00","0,00","849,94"
"1","HERNANDEZ PEREZ, NATACHA","TELDE","ES","AV. DE LA PAZ, 1, C. S. LAS REMUDAS - GER. ATP GRAN CANARIA","xxx5298xx","No aplica","No aplica","277,23","0,00","0,00","0,00","277,23"
"1","HERNANDEZ PIMENTEL, PAOLA MARIEL","ELX","ES","C. TONICO SANSANO MORA, 14 - BJ, C. S. EL PLA VINALOPO - HOSP. UNIVERSITARIO VINALOPO","xxx8988xx","No aplica","No aplica","181,50","0,00","0,00","0,00","181,50"
"1","HERNANDEZ PLASENCIA, CARMEN ROSARIO","PARADOR LAS CAÑADAS","ES","CTRA. GENERAL DE BENIJOS, SN, CONS. CHASNA","xxx3865xx","No aplica","No aplica","611,59","311,84","0,00","0,00","923,43"
"1","HERNANDEZ PRIETO, SUSANA","MADRID","ES","C. OÑA, 10, SERV. ANATOMIA PATOLOGICA - HOSP. HM UNIVERSITARIO SANCHINARRO","xxx1483xx","No aplica","No aplica","1.250,00","1.257,80","0,00","0,00","2.507,80"
"1","HERNANDEZ RIBAS, ROSA","BARCELONA","ES","C. DE LA FEIXA LLARGA, SN, SERV. PSIQUIATRIA - HOSP. UNIVERSITARI DE BELLVITGE","xxx2558xx","No aplica","No aplica","592,60","0,00","0,00","0,00","592,60"
"1","HERNANDEZ RIVAS, JESUS MARIA","SALAMANCA","ES","PS. SAN VICENTE, 58 - 182 BJ 4, SERV. HEMATOLOGIA - HOSP. CLINICO UNIVERSITARIO SALAMANCA","xxx4169xx","No aplica","No aplica","829,69","9.896,17","0,00","0,00","10.725,86"
"1","HERNANDEZ RODRIGUEZ, ALICIA ISABEL","RADAZUL","ES","CAM. DE CANDELARIA, 44, C. S. SAN ISIDRO EL CHORRILLO - COMPLEJO HOSP. NUESTRA SEÑORA CANDELARIA-OFRA","xxx6701xx","No aplica","No aplica","481,50","451,44","0,00","0,00","932,94"
"1","HERNANDEZ RODRIGUEZ, ANTONIO JAVIER","PAMPLONA/IRUÑA","ES","C. IRUNLARREA, SN, SERV. C. EXT. OFTALMOLOGIA - C. EXT. PRINCIPE DE VIANA","xxx1275xx","No aplica","No aplica","0,00","109,20","0,00","0,00","109,20"
"1","HERNANDEZ RODRIGUEZ, ANTONIO MIGUEL","LA MONTAÑETA (REALEJOS)","ES","C. SAN CAYETANO, 8, CONS. LA MONTAÑETA","xxx3794xx","No aplica","No aplica","0,00","944,90","0,00","0,00","944,90"
"1","HERNANDEZ RODRIGUEZ, IÑIGO","PONTEVEDRA","ES","CAM. MEIXUEIRO, SN, SERV. REUMATOLOGIA - HOSP. DO MEIXOEIRO","xxx8043xx","No aplica","No aplica","1.397,03","4.358,69","6.750,02","0,00","12.505,74"
"1","HERNANDEZ RODRIGUEZ, ISABEL","MADRID","ES","C. DEL PROFESOR MARTIN LAGOS, SN - BJ, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO CLINICO SAN CARLOS","xxx8522xx","No aplica","No aplica","332,33","0,00","0,00","0,00","332,33"
"1","HERNANDEZ RODRIGUEZ, JAVIER","LAS PALMAS DE GRAN CANARIA","ES","BARRANCO DE LA BALLENA, S/N","xxx2843xx","No aplica","No aplica","0,00","58,31","0,00","0,00","58,31"
"1","HERNANDEZ RODRIGUEZ, JOSE CANDIDO","ZAFRA","ES","C/ ALHAMBRA, 2","xxx0643xx","No aplica","No aplica","363,00","705,89","0,00","0,00","1.068,89"
"1","HERNANDEZ SANCHEZ, ALBA","MURCIA","ES","AV. INTENDENTE JORGE PALACIOS, 1, SERV. URGENCIAS - HOSP. GENERAL UNIVERSITARIO REINA SOFIA","xxx5276xx","No aplica","No aplica","177,73","0,00","0,00","0,00","177,73"
"1","HERNANDEZ SANCHEZ, MARIA PILAR","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3, SERV. NEUMOLOGIA - HOSP. UNIVERSITARIO MIGUEL SERVET","xxx5624xx","No aplica","No aplica","128,87","0,00","0,00","0,00","128,87"
"1","HERNANDEZ SANCHEZ, RAQUEL","DOS HERMANAS","ES","C. ANTONIA DIAZ, 19, C. ESP. SANTA ANA","xxx4687xx","No aplica","No aplica","540,00","663,20","1.200,00","0,00","2.403,20"
"1","HERNANDEZ SANCHEZ, SERGIO","LAS PALMAS DE G C","ES","C. JUAN RAMON JIMENEZ, SN, C. S. SCHAMANN - COMPLEJO HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx0766xx","No aplica","No aplica","0,00","0,00","390,00","0,00","390,00"
"1","HERNANDEZ SANZ, AZUCENA","TOLEDO","ES","AV. BARBER, 26, CEDT SAN ILDEFONSO","xxx45449xx","No aplica","No aplica","440,00","364,70","3.000,00","0,00","3.804,70"
"1","HERNANDEZ SANZ, MARIA LUISA","BARAKALDO","ES","PZA. DE CRUCES, 12, SERV. ANESTESIA REANIMACION - HOSP. UNIVERSITARIO CRUCES","xxx9624xx","No aplica","No aplica","70,36","746,40","0,00","0,00","816,76"
"1","HERNANDEZ SERRANO, JOSE MIGUEL","ZARAGOZA","ES","C. CONDES DE ARAGON, 30, C. S. SEMINARIO - DIR. ATENCION PRIMARIA ZARAGOZA II","xxx5552xx","No aplica","No aplica","322,16","0,00","300,00","0,00","622,16"
"1","HERNANDEZ SOTO, ROCIO","SEVILLA","ES","C. CLARA JAIME MELERO, 2 - 4, DIS. SAN. ATENCION PRIMARIA ALJARAFE SEVILLA NORTE - SAS","xxx4002xx","No aplica","No aplica","0,00","55,77","0,00","0,00","55,77"
"1","HERNANDEZ TEJERO, ANGELA","GUADALAJARA","ES","C. DONANTES DE SANGRE, SN, SERV. OFTALMOLOGIA - HOSP. UNIVERSITARIO GUADALAJARA","xxx7085xx","No aplica","No aplica","0,00","0,00","525,00","0,00","525,00"
"1","HERNANDEZ TEJERO, MARIA","BARCELONA","ES","C. VILLARROEL, 170, SERV. UCI HEPATICA - HOSP. CLINIC I PROVINCIAL DE BARCELONA","xxx7085xx","No aplica","No aplica","435,09","2.553,14","0,00","0,00","2.988,23"
"1","HERNANDEZ TOBOSO, SEBASTIAN","TARRAGONA","ES","RBLA. VELLA, 14, SERV. MEDICINA INTERNA - FUND. HOSP. SANT PAU I SANTA TECLA","xxx8318xx","No aplica","No aplica","510,00","651,35","0,00","0,00","1.161,35"
"1","HERNANDEZ TUDA, CARMEN","BURGOS","ES","C. VICENTE ALEXANDRE, SN, C. S. LAS TORRES GAMONAL - GER. ATP AREA BURGOS","xxx7124xx","No aplica","No aplica","0,00","346,51","0,00","0,00","346,51"
"1","HERNANDEZ VALERO, MARIA AZUCENA","SALAMANCA","ES","PS. SAN VICENTE, 58 - 182 BJ, SERV. ANESTESIA REANIMACION - HOSP. CLINICO UNIVERSITARIO SALAMANCA","xxx7185xx","No aplica","No aplica","423,50","158,87","0,00","0,00","582,37"
"1","HERNANDEZ VELAZQUEZ, INMACULADA","PLAYA DE LOS CRISTIANOS","ES","AV. JUAN CARLOS I, SN - BLQ A, C. S. ARONA COSTA I - COMPLEJO HOSP. NUESTRA SEÑORA CANDELARIA-OFRA","xxx7107xx","No aplica","No aplica","90,53","0,00","0,00","0,00","90,53"
"1","HERNANDEZ VIADEL, MIGUEL","VALENCIA","ES","AV. BLASCO IBAÑEZ, 17, SERV. PSIQUIATRIA - HOSP. CLINICO UNIVERSITARIO VALENCIA","xxx0967xx","No aplica","No aplica","322,16","385,08","500,00","0,00","1.207,24"
"1","HERNANDEZ VILLALBA, EVA","TENERIFE","ES","AV. LOS MENCEYES, 153, C. S. FINCA ESPAÑA - COMPLEJO HOSP. UNIVERSITARIO CANARIAS","xxx0760xx","No aplica","No aplica","277,23","220,00","0,00","0,00","497,23"
"1","HERNANDEZ VIÑA, IDAIRA CRISTINA","BENISSA","ES","C. AUSIAS MARCH, SN, C. S. BENISSA - DEPARTAMENTO SALUD DENIA","xxx3511xx","No aplica","No aplica","278,00","192,00","0,00","0,00","470,00"
"1","HERNANDO ARTECHE, ALBERTO","MADRID","ES","AV. REYES CATOLICOS, 2, SERV. UROLOGIA - HOSP. UNIVERSITARIO FUNDACION JIMENEZ DIAZ","xxx2634xx","No aplica","No aplica","942,59","0,00","0,00","0,00","942,59"
"1","HERNANDO FERNANDEZ DE ARANGUIZ, BLANCA ASCENSION","BURGOS","ES","AV. ISLAS BALEARES, 3, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO BURGOS","xxx5282xx","No aplica","No aplica","400,00","181,49","0,00","0,00","581,49"
"1","HERNANDO GARCIA, MARGARITA","MADRID","ES","C. DEL OCEANO PACIFICO, 3, SALUD PUBLICA COSLADA-AREA II - DIR. GENERAL SALUD PUBLICA","xxx8794xx","No aplica","No aplica","260,00","0,00","0,00","0,00","260,00"
"1","HERNANDO LLORENTE, GONZALO","MADRID","ES","C. DEL PROFESOR MARTIN LAGOS, SN - BJ, SERV. FARM. - HOSP. UNIVERSITARIO CLINICO SAN CARLOS","xxx3239xx","No aplica","No aplica","1.107,75","816,15","0,00","0,00","1.923,90"
"1","HERNANDO MARRUPE, LORENZO","ALCORCON","ES","C. BUDAPEST, 1, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO FUNDACION ALCORCON","xxx8020xx","No aplica","No aplica","0,00","406,26","0,00","0,00","406,26"
"1","HERNANDO MARTIN, CARLOS","ARANDA DE DUERO","ES","AV. RUPERTA BARAYA, 6","xxx0858xx","No aplica","No aplica","0,00","144,00","0,00","0,00","144,00"
"1","HERNANDO MELIA, CRISTINA","VALENCIA","ES","AV. BLASCO IBAÑEZ, 17, SERV. ONCOLOGIA - HOSP. CLINICO UNIVERSITARIO VALENCIA","xxx5749xx","No aplica","No aplica","595,00","1.655,93","0,00","0,00","2.250,93"
"1","HERNANDO POLO, SUSANA","ALCORCON","ES","C. BUDAPEST, 1, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO FUNDACION ALCORCON","xxx5858xx","No aplica","No aplica","343,00","933,76","0,00","0,00","1.276,76"
"1","HERNANDO RUBIO, IÑAKI","URDULIZ","ES","C. GOIETA, 32, SERV. C. EXT. REUMATOLOGIA - HOSP. COMARCAL DE URDULIZ-ALFREDO ESPINOSA","xxx9223xx","No aplica","No aplica","436,65","155,00","0,00","0,00","591,65"
"1","HERNAN GARCIA, CRISTINA","VALLADOLID","ES","AV. RAMON Y CAJAL, 3, SERV. MEDICINA PREVENTIVA - HOSP. CLINICO UNIVERSITARIO VALLADOLID","xxx3276xx","No aplica","No aplica","543,35","420,00","1.200,00","0,00","2.163,35"
"1","HERNAN-GOMEZ CUESTA, MARIA TERESA JOSE","SAN PEDRO DEL PINATAR","ES","AV. DE LAS SALINAS, 50, C. S. SAN PEDRO DEL PINATAR - HOSP. LOS ARCOS DEL MAR MENOR","xxx5883xx","No aplica","No aplica","0,00","338,28","0,00","0,00","338,28"
"1","HERNANI MORALES, RAFAEL","VALENCIA","ES","AV. BLASCO IBAÑEZ, 17, SERV. HEMATOLOGIA - HOSP. CLINICO UNIVERSITARIO VALENCIA","xxx0927xx","No aplica","No aplica","1.675,09","1.401,03","0,00","0,00","3.076,12"
"1","HERNANZ MEDIANO, WENCESLAO","PUERTO DE LA ENCINA","ES","AV. CONSTITUCION, 2, SERV. REUMATOLOGIA - HOSP. DE LA MERCED","xxx1569xx","No aplica","No aplica","0,00","555,61","0,00","0,00","555,61"
"1","HERRADOR GALINDO, LORENA","BARCELONA","ES","PS. VALL D'HEBRON, 119 - 129, SERV. CARDIOLOGIA - HOSP. VALL D'HEBRON UNIVERSITARI","xxx5577xx","No aplica","No aplica","500,00","78,18","0,00","0,00","578,18"
"1","HERRAEZ ALBENDEA, MARIA MAR","PUERTOLLANO","ES","C. MALAGON, SN, SERV. HEMATOLOGIA - HOSP. SANTA BARBARA","xxx9476xx","No aplica","No aplica","571,09","0,00","0,00","0,00","571,09"
"1","HERRAIZ VAZQUEZ, PATRICIA","PATERNA","ES","PÇA. CLOT DE JOAN, SN, USM PATERNA","xxx5638xx","No aplica","No aplica","0,00","385,08","0,00","0,00","385,08"
"1","HERRANZ AGUIRRE, MARIA MERCEDES","PAMPLONA/IRUÑA","ES","C. IRUNLARREA, 4, SERV. PEDIATRIA - HOSP. VIRGEN DEL CAMINO","xxx1731xx","No aplica","No aplica","361,85","1.176,57","0,00","0,00","1.538,42"
"1","HERRANZ BARCENAS, ANTONIO","MADRID","ES","AV. REYES CATOLICOS, 2, SERV. NEUROLOGIA - HOSP. UNIVERSITARIO FUNDACION JIMENEZ DIAZ","xxx5921xx","No aplica","No aplica","0,00","311,57","0,00","0,00","311,57"
"1","HERRANZ MARTINEZ, CRISTINA","VILADECANS","ES","AV. GAVA, 38, SERV. URGENCIAS - HOSP. VILADECANS","xxx6207xx","No aplica","No aplica","0,00","341,22","0,00","0,00","341,22"
"1","HERRANZ VARELA, ANGELA","MADRID","ES","AV. MARIE CURIE, SN, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO DEL HENARES","xxx0482xx","No aplica","No aplica","692,03","536,38","0,00","0,00","1.228,41"
"1","HERRANZ YAGÜE, ALBERTO","CASTELLON","ES","AV. BENICASIM, 128, SERV. URGENCIAS - HOSP. GENERAL UNIVERSITARIO DE CASTELLON","xxx8452xx","No aplica","No aplica","156,82","0,00","0,00","0,00","156,82"
"1","HERRERA ARRANZ, MARIA TERESA","SANTA CRUZ DE TENERIFE","ES","CTRA. DEL ROSARIO, 145, SERV. ENDOCRINOLOGIA Y NUTRICION - HOSP. UNIVERSITARIO NUESTRA SEÑORA DE LA CANDELARIA","xxx1483xx","No aplica","No aplica","459,80","334,15","0,00","0,00","793,95"
"1","HERRERA DE GUISE, CLAUDIA","BARCELONA","ES","PS. VALL D'HEBRON, 119 - 129, SERV. APARATO DIGESTIVO - HOSP. VALL D'HEBRON UNIVERSITARI","xxx4291xx","No aplica","No aplica","0,00","463,95","0,00","0,00","463,95"
"1","HERRERA GARCIA, CRISTIAN","ALACANT","ES","AV. PINTOR BAEZA, 12, SERV. MEDICINA INTERNA - HOSP. GENERAL UNIVERSITARI D'ALACANT","xxx0266xx","No aplica","No aplica","218,00","0,00","0,00","0,00","218,00"
"1","HERRERA GOMEZ, ESTHER","CUNIT","ES","AV. DEL CASTELL, 16, CAP CUNIT - SECTOR SANITARIO ALT PENEDES I GARRAF","xxx2896xx","No aplica","No aplica","250,00","0,00","0,00","0,00","250,00"
"1","HERRERA JARAMILLO, CAROLINA","BARCELONA","ES","CTRA. TORREBONICA, SN, SERV. MEDICINA INTERNA - CONSORCIO SANITARI DE TERRASSA HOSP. DE TERRASSA","xxx3380xx","No aplica","No aplica","538,96","0,00","0,00","0,00","538,96"
"1","HERRERA MARTINEZ, AURA DULCINEA","CORDOBA","ES","AV. MENENDEZ PIDAL, SN - B, SERV. ENDOCRINOLOGIA - HOSP. UNIVERSITARIO REINA SOFIA GENERAL","xxx2288xx","No aplica","No aplica","785,00","1.769,26","0,00","0,00","2.554,26"
"1","HERRERA PUENTE, MARIA PILAR","MADRID","ES","CTRA. COLMENAR VIEJO, KM 9'100, SERV. HEMATOLOGIA - HOSP. UNIVERSITARIO RAMON Y CAJAL","xxx1992xx","No aplica","No aplica","150,00","150,81","0,00","0,00","300,81"
"1","HERRERA SOTO, AURORA","GIJON","ES","C. DE LOS PRADOS, 395, SERV. ANESTESIA - HOSP. CABUEÑES","xxx8562xx","No aplica","No aplica","70,36","498,03","0,00","0,00","568,39"
"1","HERRERA VIQUEZ, FERNANDO","ARCOS DE LA FRONTERA","ES","C. CALVARIO, SN, C. S. BARRIO BAJO - AGS JEREZ COSTA NOROESTE Y SIERRA DE CADIZ","xxx9510xx","No aplica","No aplica","181,82","266,09","0,00","0,00","447,91"
"1","HERRER CASTEJON, ROSA ANA","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3, SERV. URGENCIAS - HOSP. UNIVERSITARIO MIGUEL SERVET","xxx3560xx","No aplica","No aplica","444,32","111,70","0,00","0,00","556,02"
"1","HERRERO AMBROSIO, ALICIA","MADRID","ES","PS. CASTELLANA, 261, SERV. FARM. - HOSP. UNIVERSITARIO LA PAZ","xxx8568xx","No aplica","No aplica","0,00","142,50","0,00","0,00","142,50"
"1","HERRERO BALADRON, MANUEL","ZAMORA","ES","C. SANTA ELENA, 12, C. S. SANTA ELENA - COMPLEJO ASIST. ZAMORA","xxx2856xx","No aplica","No aplica","181,50","0,00","0,00","0,00","181,50"
"1","HERRERO BARRERA, DAVID","IGUALADA","ES","AV. CATALUNYA, 11, SERV. MEDICINA INTERNA - HOSP. D'IGUALADA","xxx8866xx","No aplica","No aplica","0,00","0,00","350,00","0,00","350,00"
"1","HERRERO-BEAUMONT CUENCA, GABRIEL","MADRID","ES","AV. REYES CATOLICOS, 2, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO FUNDACION JIMENEZ DIAZ","xxx7096xx","No aplica","No aplica","1.345,13","554,63","0,00","0,00","1.899,76"
"1","HERRERO BEITES, ANA MARIA","GORLIZ","ES","PS. UREZARANTZA, 1, SERV. REHABILITACION - HOSP. DE GORLIZ","xxx5161xx","No aplica","No aplica","0,00","617,97","0,00","0,00","617,97"
"1","HERRERO BINABURO, JOSE MARIA","MOLLERUSSA","ES","CTRA. MIRALCAMP, SN, CAP MOLLERUSSA - DAP LLEIDA","xxx7478xx","No aplica","No aplica","361,85","838,05","0,00","0,00","1.199,90"
"1","HERRERO BRIZ, ISABEL","ALCOY","ES","POLG. DE CARAMANXEL, SN, SERV. PSIQUIATRIA - HOSP. VIRGEN DE LOS LIRIOS","xxx0370xx","No aplica","No aplica","0,00","113,02","0,00","0,00","113,02"
"1","HERRERO BROCAL, MARTA","ALACANT","ES","AV. PINTOR BAEZA, 12, SERV. CARDIOLOGIA - HOSP. GENERAL UNIVERSITARI D'ALACANT","xxx5216xx","No aplica","No aplica","0,00","368,00","0,00","0,00","368,00"
"1","HERRERO CALLEJO, SARA","VALLADOLID","ES","C. COSTA BRAVA, 4, C. S. BARRIO ESPAÑA - GER. ATP AREA VALLADOLID ESTE","xxx8328xx","No aplica","No aplica","0,00","313,52","0,00","0,00","313,52"
"1","HERRERO CASTILLA, AIDA","PONTEVEDRA","ES","C. DE CLARA CAMPOAMOR, 341, SERV. TRAUMATOLOGIA - HOSP. ALVARO CUNQUEIRO","xxx6229xx","No aplica","No aplica","109,25","167,00","0,00","0,00","276,25"
"1","HERRERO GARCIA, ANA","LLIRIA","ES","PJE. CABEZA DE AGUILAS CV-35, SN, SERV. URGENCIAS PEDIATRICAS - HOSP. DE LLIRIA","xxx2542xx","No aplica","No aplica","610,01","340,00","0,00","0,00","950,01"
"1","HERRERO GIL, MARIA ANGELES","ZARAGOZA","ES","C. ORION, 1, C. S. VALDEFIERRO - HOSP. CLINICO UNIVERSITARIO LOZANO BLESA DE ZARAGOZA","xxx5565xx","No aplica","No aplica","79,88","0,00","0,00","0,00","79,88"
"1","HERRERO GOÑI, MARIA","BARAKALDO","ES","PZA. DE CRUCES, 12, SERV. NEFROLOGIA PEDIATRICA - HOSP. UNIVERSITARIO CRUCES","xxx7209xx","No aplica","No aplica","485,09","0,00","0,00","0,00","485,09"
