"Tipo","NombreCompleto","Ciudad","Pais","Direccion","NIF","Donacion","Patrocinio","Inscripcion","Desplazamiento","Honorarios","Gastos_Relacionados","Total"
"1","MARTIN DIAZ, NATALIA","MURCIA","ES","AV. INTENDENTE JORGE PALACIOS, 1, SERV. URGENCIAS - HOSP. GENERAL UNIVERSITARIO REINA SOFIA","xxx1782xx","No aplica","No aplica","321,00","910,00","0,00","0,00","1.231,00"
"1","MARTIN DOMENECH, RAQUEL","ALICANTE","ES","CTRA. ELDA A SAX, KM 3 - 3, SERV. REUMATOLOGIA - HOSP. GENERAL UNIVERSITARIO DE ELDA VIRGEN DE LA SALUD","xxx723xx","No aplica","No aplica","770,00","1.325,06","0,00","0,00","2.095,06"
"1","MARTIN DOMINGUEZ, ANA BELEN","SORIA","ES","PS. ESPOLON, 16","xxx2655xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","MARTIN DOMINGUEZ, CARMEN","MARBELLA","ES","AUTOVIA DEL MEDITERRANEO, KM 187, SERV. CARDIOLOGIA - HOSP. COSTA DEL SOL","xxx7692xx","No aplica","No aplica","780,00","715,03","0,00","0,00","1.495,03"
"1","MARTIN DOMINGUEZ, CRISTINA","GIJON","ES","AV. DE EDUARDO CASTRO, 161, SERV. MEDICINA INTERNA - FUND. HOSP. DE JOVE","xxx1434xx","No aplica","No aplica","403,18","0,00","0,00","0,00","403,18"
"1","MARTIN DORADO, ERNESTO","PUERTOLLANO","ES","C. MALAGON, SN, SERV. CARDIOLOGIA - HOSP. SANTA BARBARA","xxx9282xx","No aplica","No aplica","292,11","0,00","0,00","0,00","292,11"
"1","MARTIN DURAN, ELENA","MALAGA","ES","AV. DE CARLOS HAYA, SN, SERV. MICROBIOLOGIA - HOSP. REGIONAL UNIVERSITARIO MALAGA","xxx9625xx","No aplica","No aplica","46,09","159,96","0,00","0,00","206,05"
"1","MARTIN ESPIN, IRENE","MADRID","ES","PS. CASTELLANA, 261 - BJ 1, SERV. URGENCIAS PEDIATRICAS - HOSP. LA PAZ MATERNO INFANTIL","xxx2842xx","No aplica","No aplica","429,15","216,00","0,00","0,00","645,15"
"1","MARTIN ESTEVE, IRENE","MAO","ES","RDA. DE MALBUGUER, 1, SERV. REUMATOLOGIA - HOSP. MATEU ORFILA","xxx6161xx","No aplica","No aplica","878,61","928,94","800,00","0,00","2.607,55"
"1","MARTINEZ ABADIA, BLANCA","ZARAGOZA","ES","C. CINEASTA CARLOS SAURA, SN, C. S. ACTUR NORTE - DIR. ATENCION PRIMARIA ZARAGOZA I","xxx2914xx","No aplica","No aplica","0,00","169,05","0,00","0,00","169,05"
"1","MARTINEZ ACEVEDO, ENCARNACION","CORDOBA","ES","AV. MENENDEZ PIDAL, SN - B, SERV. URGENCIAS - HOSP. UNIVERSITARIO REINA SOFIA GENERAL","xxx1678xx","No aplica","No aplica","454,75","796,90","0,00","0,00","1.251,65"
"1","MARTINEZ-ACITORES QUINTANA, JUAN CARLOS","BURGOS","ES","AV. ISLAS BALEARES, 3, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARIO BURGOS","xxx7812xx","No aplica","No aplica","0,00","0,00","800,00","0,00","800,00"
"1","MARTINEZ AEDO-OLLERO, MARIA JOSE","MALAGA","ES","AV. ARROYO DE LOS ANGELES, SN - BJ, SERV. PEDIATRIA - HOSP. MATERNO INFANTIL","xxx9047xx","No aplica","No aplica","450,00","1.000,98","0,00","0,00","1.450,98"
"1","MARTINEZ AGEITOS, LARA","PONTEVEDRA","ES","C. ROSALIA DE CASTRO, 21 - 23, C. S. ROSALIA DE CASTRO - GER. AREA SANITARIA VIGO","xxx4671xx","No aplica","No aplica","0,00","70,73","0,00","0,00","70,73"
"1","MARTINEZ AGUILLO, MAITE","PAMPLONA/IRUÑA","ES","C. IRUNLARREA, 3, SERV. ONCOLOGIA - HOSP. NAVARRA","xxx1652xx","No aplica","No aplica","0,00","250,00","0,00","0,00","250,00"
"1","MARTINEZ AGUIRRE, IDOIA","VIZCAYA","ES","AV. MONTEVIDEO, 18, SERV. FARM. - HOSP. UNIVERSITARIO BASURTO","xxx6980xx","No aplica","No aplica","825,00","647,76","0,00","0,00","1.472,76"
"1","MARTINEZ ALLEGUE, CARMEN MARIA","JAEN","ES","RDA. DE LOS DERECHOS HUMANOS, 4, C. S. EL VALLE - DIS. SAN. ATENCION PRIMARIA JAEN Y JAEN SUR","xxx0557xx","No aplica","No aplica","200,00","91,87","0,00","0,00","291,87"
"1","MARTINEZ ALVAREZ, SOFIA","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3 - BJ","xxx8785xx","No aplica","No aplica","525,00","0,00","0,00","0,00","525,00"
"1","MARTINEZ ANTEQUERA, DANIEL","BALSAPINTADA","ES","C. ZULOAGA, SN, CONS. BALSAPINTADA","xxx0269xx","No aplica","No aplica","160,50","0,00","0,00","0,00","160,50"
"1","MARTINEZ ANTON, BEATRIZ","TORREVIEJA","ES","CTRA. CV-95, SN, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARIO TORREVIEJA","xxx1438xx","No aplica","No aplica","0,00","361,78","0,00","0,00","361,78"
"1","MARTINEZ ANTON, MARIA CONCEPCION","BARAKALDO","ES","PZA. DE CRUCES, 12, SERV. OFTALMOLOGIA - HOSP. UNIVERSITARIO CRUCES","xxx0937xx","No aplica","No aplica","0,00","494,87","0,00","0,00","494,87"
"1","MARTINEZ ANTON, MIGUEL ANGEL","SANTANDER","ES","AV. VALDECILLA, 25, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO MARQUES DE VALDECILLA","xxx2452xx","No aplica","No aplica","0,00","205,44","0,00","0,00","205,44"
"1","MARTINEZ APARICIO, JOSE MIGUEL","VIVER","ES","C. AGUAS BLANCAS, 13, RESID. GER. VIVER DE LAS AGUAS","xxx9591xx","No aplica","No aplica","0,00","63,75","0,00","0,00","63,75"
"1","MARTINEZ ARGÜESO, MARIA ANGELES","ALICANTE","ES","C. VICENTE ANDRES ESTELLES, SN, C. S. ALTABIX - HOSP. GENERAL UNIVERSITARIO ELCHE","xxx7569xx","No aplica","No aplica","350,00","240,00","0,00","0,00","590,00"
"1","MARTINEZ AVILES, VANESA","ELX","ES","CAM. DE FELIP, SN, C. S. EL RAVAL - HOSP. GENERAL UNIVERSITARIO ELCHE","xxx2969xx","No aplica","No aplica","0,00","92,13","0,00","0,00","92,13"
"1","MARTINEZ BARAHONA, MARIA","MATARO","ES","C. DEL VALLES, 37, EAP MATARO 5 - CAP RONDA CERDANYA","xxx7201xx","No aplica","No aplica","450,00","341,51","0,00","0,00","791,51"
"1","MARTINEZ BARRIO, JULIA","MADRID","ES","C. DOCTOR ESQUERDO, 46, SERV. REUMATOLOGIA - HOSP. GENERAL UNIVERSITARIO GREGORIO MARAÑON","xxx5063xx","No aplica","No aplica","550,00","688,50","0,00","0,00","1.238,50"
"1","MARTINEZ BARRIO, MARIA ESTHER","BURGOS","ES","AV. ISLAS BALEARES, 3, SERV. UCI - HOSP. UNIVERSITARIO BURGOS","xxx7204xx","No aplica","No aplica","588,50","0,00","0,00","0,00","588,50"
"1","MARTINEZ BARRONDO, SARA","OVIEDO","ES","AV. DE ROMA, SN, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO CENTRAL DE ASTURIAS","xxx3174xx","No aplica","No aplica","218,50","700,45","0,00","0,00","918,95"
"1","MARTINEZ BECERRO, ESTHER","URDULIZ","ES","C. GOIETA, 32, SERV. C. EXT. MEDICINA INTERNA - HOSP. COMARCAL DE URDULIZ-ALFREDO ESPINOSA","xxx1751xx","No aplica","No aplica","142,03","0,00","0,00","0,00","142,03"
"1","MARTINEZ-BERGANZA ASENSIO, MARIA LOURDES","MADRID","ES","C. CINCO VILLAS, 1, C. S. ENSANCHE DE VALLECAS - HOSP. UNIVERSITARIO INFANTA LEONOR","xxx3565xx","No aplica","No aplica","0,00","749,00","0,00","0,00","749,00"
"1","MARTINEZ BILBAO, CRISTINA","GALDAKAO","ES","C. BARRIO LABEAGA, SN, SERV. HEMATOLOGIA - HOSP. GALDAKAO-USANSOLO","xxx5819xx","No aplica","No aplica","560,00","1.734,38","0,00","0,00","2.294,38"
"1","MARTINEZ BLANCO, JACINTO JUAN","GIJON","ES","C. AVELINO GONZALEZ MALLADA, 27, C. S. EL COTO - HOSP. CABUEÑES","xxx8803xx","No aplica","No aplica","218,29","75,00","0,00","0,00","293,29"
"1","MARTINEZ BLAZQUEZ, ANTONIO","MURCIA","ES","AV. INTENDENTE JORGE PALACIOS, 1 - 4, SERV. MEDICINA INTERNA - HOSP. GENERAL UNIVERSITARIO REINA SOFIA","xxx4006xx","No aplica","No aplica","379,65","110,00","0,00","0,00","489,65"
"1","MARTINEZ BRAÑA, LUCIA","OLEIROS (RIBEIRA)","ES","C. LUGAR SALMON, SN, SERV. MEDICINA INTERNA - HOSP. DA BARBANZA","xxx3406xx","No aplica","No aplica","396,58","95,84","0,00","0,00","492,42"
"1","MARTINEZ-BROCAL OGAYAR, INMACULADA CONCEPCION","MALAGA","ES","C. JIMENEZ FRAUD, SN, SERV. FARM. - HOSP. UNIVERSITARIO VIRGEN DE LA VICTORIA","xxx7986xx","No aplica","No aplica","0,00","149,43","0,00","0,00","149,43"
"1","MARTINEZ-CACHA MARTINEZ, MARIA MAR","MOLINA DE SEGURA","ES","AV. GABRIEL CARCELES, 4, C. S. MENTAL DOCTOR VICENTE CAMPILLO","xxx5425xx","No aplica","No aplica","0,00","217,73","400,00","0,00","617,73"
"1","MARTINEZ CAMACHO, MANUELA","TOLEDO","ES","CTRA. DE COBISA, SN, SERV. FARM. - HOSP. VIRGEN DEL VALLE","xxx0542xx","No aplica","No aplica","0,00","31,21","0,00","0,00","31,21"
"1","MARTINEZ CAMARA, ANDREA","TOLEDO","ES","AV. DE BARBER, 30, SERV. CARDIOLOGIA - HOSP. VIRGEN DE LA SALUD","xxx9629xx","No aplica","No aplica","0,00","144,07","0,00","0,00","144,07"
"1","MARTINEZ CAMPOS, JOSE ANTONIO","NAVALCARNERO","ES","C. LA DOCTORA, 10, C. S. NAVALCARNERO - HOSP. UNIVERSITARIO REY JUAN CARLOS","xxx5065xx","No aplica","No aplica","0,00","0,00","300,00","0,00","300,00"
"1","MARTINEZ CANCIO, ALINA","MADRID","ES","C. ARTURO SORIA, 103 - 105, SERV. URGENCIAS - HOSP. VITHAS NUESTRA SEÑORA DE AMERICA","xxx8545xx","No aplica","No aplica","650,04","303,49","0,00","0,00","953,53"
"1","MARTINEZ CANOVAS, ELENA CARMEN","MURCIA","ES","AV. INTENDENTE JORGE PALACIOS, 1 - 4, SERV. MEDICINA INTERNA - HOSP. GENERAL UNIVERSITARIO REINA SOFIA","xxx9593xx","No aplica","No aplica","216,94","110,00","0,00","0,00","326,94"
"1","MARTINEZ CANTO, ESTELA","ALACANT","ES","AV. PINTOR BAEZA, 12, SERV. NEFROLOGIA - HOSP. GENERAL UNIVERSITARI D'ALACANT","xxx4211xx","No aplica","No aplica","0,00","105,34","0,00","0,00","105,34"
"1","MARTINEZ CARBALLEIRA, DANIEL","OVIEDO","ES","AV. DE ROMA, SN, SERV. HEMATOLOGIA - HOSP. UNIVERSITARIO CENTRAL DE ASTURIAS","xxx7207xx","No aplica","No aplica","421,49","847,51","0,00","0,00","1.269,00"
"1","MARTINEZ CARRASCO, BEGOÑA","TALAVERA DE LA REINA","ES","CTRA. MADRID-EXTREMADURA, KM 114, SERV. ONCOLOGIA - HOSP. GENERAL NUESTRA SEÑORA DEL PRADO","xxx5501xx","No aplica","No aplica","206,61","303,82","0,00","0,00","510,43"
"1","MARTINEZ CASTELLANO, MARIA MAR","ILLESCAS","ES","C. SANDRO PERTINI, SN, C. S. ILLESCAS - GER. ATP AREA TOLEDO","xxx6193xx","No aplica","No aplica","0,00","198,00","0,00","0,00","198,00"
"1","MARTINEZ CASTILLO, SEBASTIAN","MANISES","ES","AV. GENERALITAT VALENCIANA, 50, SERV. OFTALMOLOGIA - HOSP. DE MANISES","xxx5989xx","No aplica","No aplica","150,00","495,00","0,00","0,00","645,00"
"1","MARTINEZ CASTRO, MARIA ELENA","ESCALDES-ENGORDANY","ES","C. ROC DELS ESCALLS, SN, SERV. C. EXT. REUMATOLOGIA - C. EXT. HOSP. NOSTRA SENYORA MERITXELL","xxx7709xx","No aplica","No aplica","909,00","1.278,23","0,00","0,00","2.187,23"
"1","MARTINEZ CERCOS, LORENA","NOVELE","ES","CTRA. XATIVA-SILLA, KM 2, SERV. FARM. - HOSP. LLUIS ALCANYIS","xxx1376xx","No aplica","No aplica","0,00","134,09","0,00","0,00","134,09"
"1","MARTINEZ CEREZO, FRANCISCO JOSE","REUS","ES","AV. DEL DOCTOR JOSEP LAPORTE, 2, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARI SANT JOAN DE REUS","xxx2557xx","No aplica","No aplica","0,00","0,00","400,00","0,00","400,00"
"1","MARTINEZ CHAMORRO, MARIA JOSEFINA","POLANCO","ES","C. RINCONEDA I 1, SN, C. S. POLANCO - HOSP. COMARCAL SIERRALLANA","xxx5484xx","No aplica","No aplica","954,15","1.179,18","300,00","0,00","2.433,33"
"1","MARTINEZ CILLEROS, MARIA CARMEN","MADRID","ES","AV. VALLADOLID, 83, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARIO HLA MONCLOA","xxx1933xx","No aplica","No aplica","610,31","386,00","0,00","0,00","996,31"
"1","MARTINEZ CORDELLAT, ISABEL","VALENCIA","ES","AV. FERNANDO ABRIL MARTORELL, 106, SERV. REUMATOLOGIA - HOSP. UNIVERSITARI I POLITECNIC LA FE DE VALENCIA","xxx8972xx","No aplica","No aplica","900,00","2.032,00","600,00","0,00","3.532,00"
"1","MARTINEZ CORDERO, ANDRES","VILLABONA (LLANERA)","ES","C. FINCA TABLADIELLO, SN, CTRO. PENIT. VILLABONA","xxx0403xx","No aplica","No aplica","0,00","700,45","0,00","0,00","700,45"
"1","MARTINEZ CRESPO, JUAN JOSE","MURCIA","ES","AV. INTENDENTE JORGE PALACIOS, 1, SERV. APARATO DIGESTIVO - HOSP. GENERAL UNIVERSITARIO REINA SOFIA","xxx7105xx","No aplica","No aplica","0,00","673,96","0,00","0,00","673,96"
"1","MARTINEZ CRISTOBAL, ANA MAGDALENA","ALZIRA","ES","CTRA. CORBERA, KM 1, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO LA RIBERA","xxx0208xx","No aplica","No aplica","1.375,00","2.290,60","600,00","0,00","4.265,60"
"1","MARTINEZ CUELLAR, SERGIO","LAS PALMAS DE G C","ES","AV. MARITIMA DEL SUR, SN, SERV. MEDICINA INTENSIVA - HOSP. UNIVERSITARIO INSULAR GRAN CANARIA","xxx5706xx","No aplica","No aplica","0,00","548,31","0,00","0,00","548,31"
"1","MARTINEZ CUEVAS, ELENA","BURGOS","ES","AV. DE LOS DERECHOS HUMANOS, 1","xxx3300xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","MARTINEZ DEBEN, FRANCISCO SANTOS","FERROL","ES","AV. DA RESIDENCIA, SN - BJ B, SERV. MEDICINA INTERNA - HOSP. NAVAL","xxx1294xx","No aplica","No aplica","0,00","620,69","1.300,00","0,00","1.920,69"
"1","MARTINEZ DE CASTRO, EVA","SANTANDER","ES","AV. VALDECILLA, 25, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO MARQUES DE VALDECILLA","xxx3761xx","No aplica","No aplica","0,00","0,00","1.059,00","301,00","1.360,00"
"1","MARTINEZ DE DUEÑAS, EDUARDO","CASTELLON DE LA PLANA/CAST","ES","AV. DOCTOR CLARA, 19, SERV. ONCOLOGIA - CONSORCIO HOSP. PROVINCIAL DE CASTELLON","xxx7049xx","No aplica","No aplica","0,00","184,36","800,00","0,00","984,36"
"1","MARTINEZ DE ICAYA ORTIZ DE URB, MARIA PURIFICACION","LEGANES","ES","AV. DE ORELLANA, SN, SERV. ENDOCRINOLOGIA - HOSP. UNIVERSITARIO SEVERO OCHOA","xxx5262xx","No aplica","No aplica","453,75","0,00","0,00","0,00","453,75"
"1","MARTINEZ DE LA GANDARA, AMALIA","MADRID","ES","G.V. DEL ESTE, 80, SERV. MEDICINA INTENSIVA - HOSP. UNIVERSITARIO INFANTA LEONOR","xxx1587xx","No aplica","No aplica","390,00","1.390,11","0,00","0,00","1.780,11"
"1","MARTINEZ DE LA OSSA SAENZ-LOPE, RAFAEL","HUETOR TAJAR","ES","C. ERAS BAJAS, 27","xxx7873xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","MARTINEZ DEL FRADE, IÑIGO","MADRID","ES","CTRA. COLMENAR VIEJO, KM 9'100, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO RAMON Y CAJAL","xxx8025xx","No aplica","No aplica","206,61","0,00","0,00","0,00","206,61"
"1","MARTINEZ DEL PRADO, PURIFICACION","VIZCAYA","ES","AV. MONTEVIDEO, 18, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO BASURTO","xxx8859xx","No aplica","No aplica","493,83","530,34","800,00","0,00","1.824,17"
"1","MARTINEZ DEL RIO, JORGE","CIUDAD REAL","ES","C. OBISPO RAFAEL TORIJA, SN, SERV. CARDIOLOGIA - HOSP. GENERAL UNIVERSITARIO DE CIUDAD REAL","xxx4841xx","No aplica","No aplica","0,00","171,76","0,00","0,00","171,76"
"1","MARTINEZ DE PINILLOS SANCHEZ, MARIA VICTORIA","CORDOBA","ES","AV. DEL AEROPUERTO, SN, SERV. MEDICINA INTENSIVA - HOSP. QUIRONSALUD CORDOBA","xxx9892xx","No aplica","No aplica","0,00","99,92","0,00","0,00","99,92"
"1","MARTINEZ DE QUINTANA, ELENA","CALLOSA DE SEGURA","ES","PS. ENRIQUE TIERNO GALVAN, 19, C. S. CALLOSA DE SEGURA - DEPARTAMENTO SALUD ORIHUELA","xxx6209xx","No aplica","No aplica","617,00","338,71","0,00","0,00","955,71"
"1","MARTINEZ DIAGO, JOSE VICENTE","VALENCIA","ES","AV. DE GASPAR AGUILAR, 90","xxx3978xx","No aplica","No aplica","0,00","0,00","470,59","0,00","470,59"
"1","MARTINEZ DIAZ, JOSE MARIA","MADRID","ES","C. PRINCIPE DE VERGARA, 97 - 2 C, CONSULTA PRIVADA MARTINEZ DIAZ","xxx822xx","No aplica","No aplica","852,15","1.043,38","0,00","0,00","1.895,53"
"1","MARTINEZ DIAZ, JUAN JOSE","ALMANSA","ES","AV. ADOLFO SUAREZ, SN, SERV. CARDIOLOGIA - HOSP. GENERAL DE ALMANSA","xxx5892xx","No aplica","No aplica","0,00","179,70","0,00","0,00","179,70"
"1","MARTINEZ DIZ, SILVIA","GRANADA","ES","PZA. DE SAN NICOLAS, SN, C. S. ALBAYCIN - DIS. SAN. ATENCION PRIMARIA GRANADA - METROPOLITANO","xxx7210xx","No aplica","No aplica","660,00","0,00","0,00","0,00","660,00"
"1","MARTINEZ DOMENECH, DOLORES","LAS MELONERAS","ES","C. CRUCE DEL TABLERO, SN, C. S. MASPALOMAS - GER. ATP GRAN CANARIA","xxx2780xx","No aplica","No aplica","74,90","0,00","0,00","0,00","74,90"
"1","MARTINEZ DOSANTOS, VICTOR","SAN SEBASTIAN DE LOS REYES","ES","PS. DE EUROPA, 34, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO INFANTA SOFIA","xxx5104xx","No aplica","No aplica","0,00","993,44","400,00","0,00","1.393,44"
"1","MARTINEZ DURAN, BEGOÑA","BURGOS","ES","AV. ISLAS BALEARES, 3, SERV. NEUMOLOGIA - HOSP. UNIVERSITARIO BURGOS","xxx9572xx","No aplica","No aplica","816,67","1.059,26","0,00","0,00","1.875,93"
"1","MARTINEZ ELVIRA, JAVIER","SAN BARTOLOME","ES","CTRA. ALMORADI, SN, SERV. CARDIOLOGIA - HOSP. COMARCAL DE LA VEGA BAJA","xxx7273xx","No aplica","No aplica","645,00","1.251,17","0,00","0,00","1.896,17"
"1","MARTINEZ ESPINOSA, GEMA","ALMERIA","ES","C. HERMANDAD DE DONANTES DE SANGRE, SN, SERV. URGENCIAS PEDIATRICAS - HOSP. TORRECARDENAS","xxx4224xx","No aplica","No aplica","433,37","0,00","0,00","0,00","433,37"
"1","MARTINEZ ESPINOSA, JOSUE OMAR","ELX","ES","CAM. DE LA ALMAZARA, 11, SERV. URGENCIAS - HOSP. GENERAL UNIVERSITARIO ELCHE","xxx6607xx","No aplica","No aplica","540,00","338,71","0,00","0,00","878,71"
"1","MARTINEZ FERNANDEZ, ANTONIO","ALMERIA","ES","AV. BLAS INFANTE, 48, CONSULTA PRIVADA MARTINEZ FERNANDEZ","xxx7620xx","No aplica","No aplica","0,00","0,00","400,00","0,00","400,00"
"1","MARTINEZ FERNANDEZ, JOSE LUIS","JAEN","ES","AV. EJERCITO ESPAÑOL, 10, SERV. URGENCIAS - HOSP. UNIVERSITARIO MEDICO QUIRURGICO CIUDAD DE JAEN","xxx1613xx","No aplica","No aplica","197,00","590,90","0,00","0,00","787,90"
"1","MARTINEZ FERNANDEZ, JOSE LUIS","MADRID","ES","C. JOSE DE CADALSO, SN - 1, C. S. MENTAL LATINA LAS AGUILAS","xxx9332xx","No aplica","No aplica","841,56","0,00","0,00","0,00","841,56"
"1","MARTINEZ FERNANDEZ, LIDIA","OVIEDO","ES","AV. DE ROMA, SN - 1, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO CENTRAL DE ASTURIAS","xxx7084xx","No aplica","No aplica","0,00","187,00","0,00","0,00","187,00"
"1","MARTINEZ FERNANDEZ, RAFAEL","CORDOBA","ES","AV. MENENDEZ PIDAL, SN - B, SERV. C. EXT. MEDICINA INTERNA - HOSP. UNIVERSITARIO REINA SOFIA GENERAL","xxx5421xx","No aplica","No aplica","0,00","0,00","510,00","0,00","510,00"
"1","MARTINEZ FERNANDEZ, SARA","MADRID","ES","PS. CASTELLANA, 261, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO LA PAZ","xxx2212xx","No aplica","No aplica","700,00","0,00","0,00","0,00","700,00"
"1","MARTINEZ FERREIRO, LUCIA","VALENCIA","ES","AV. FERNANDO ABRIL MARTORELL,106, SERV. ANESTESIA REANIMACION - HOSP. UNIVERSITARI I POLITECNI LA FE DE VALENCIA","xxx9574xx","No aplica","No aplica","797,00","0,00","0,00","0,00","797,00"
"1","MARTINEZ FERRER, MARIA ANGELES","VALENCIA","ES","AV. DE GASPAR AGUILAR, 90, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO DOCTOR PESET","xxx2382xx","No aplica","No aplica","0,00","0,00","1.200,00","0,00","1.200,00"
"1","MARTINEZ FERRIN, JAVIER JOSE","EL PALMAR (EL PALMAR)","ES","CTRA. MADRID CARTAGENA, SN, SERV. REUMATOLOGIA - HOSP. CLINICO UNIVERSITARIO VIRGEN DE LA ARRIXACA","xxx9451xx","No aplica","No aplica","0,00","0,00","1.000,00","0,00","1.000,00"
"1","MARTINEZ FONTELLES, MARIA EMILIA","MISLATA","ES","C. EMPARRADO, 3 - BJ, CLIN. SERMESA","xxx5006xx","No aplica","No aplica","107,01","56,71","0,00","0,00","163,72"
"1","MARTINEZ FRANCES, ANTONIO","CARTAGENA","ES","C. MEZQUITA, SN - BJ PARAJE LOS ARCOS, SERV. HEMATOLOGIA - HOSP. GENERAL UNIVERSITARIO SANTA LUCIA","xxx5939xx","No aplica","No aplica","0,00","176,00","400,00","0,00","576,00"
"1","MARTINEZ FUERTE, MARIA ROSARIO","VALLADOLID","ES","C. DOCTOR MONTERO, 2, C. S. PILARICA CIRCULAR - GER. ATP AREA VALLADOLID ESTE","xxx4784xx","No aplica","No aplica","0,00","0,00","400,00","0,00","400,00"
"1","MARTINEZ GAGO, ABEL","SANTULLANO DE MIERES","ES","C. VISTALEGRE, 2, SERV. TRAUMATOLOGIA - HOSP. VITAL ALVAREZ BUYLLA","xxx5870xx","No aplica","No aplica","0,00","133,10","0,00","0,00","133,10"
"1","MARTINEZ GALLEGOS, MARIA TERESA","ANDRATX","ES","C. SON LLUIS, 5, C. S. ANDRATX - GER. ATP MALLORCA","xxx5550xx","No aplica","No aplica","242,00","589,14","0,00","0,00","831,14"
"1","MARTINEZ GARCIA, FRANCISCO JAVIER","MURCIA","ES","C. ROMAN ALBERCA, SN, SERV. CARDIOLOGIA - HOSP. HLA LA VEGA","xxx5651xx","No aplica","No aplica","0,00","0,00","500,00","0,00","500,00"
"1","MARTINEZ GARCIA, FRANCISCO VICENTE","MANSILLA DE LAS MULAS","ES","VILLA DE LIL, SN, C. S. MANSILLA DE LAS MULAS - GER. ATP AREA LEON","xxx3362xx","No aplica","No aplica","242,00","322,94","0,00","0,00","564,94"
"1","MARTINEZ GARCIA, JERONIMO","EL PALMAR (EL PALMAR)","ES","CTRA. MADRID CARTAGENA, SN, SERV. ONCOLOGIA - HOSP. CLINICO UNIVERSITARIO VIRGEN DE LA ARRIXACA","xxx9190xx","No aplica","No aplica","1.005,00","1.997,61","920,00","0,00","3.922,61"
"1","MARTINEZ GARCIA, MARIA","BARCELONA","ES","PS. MARITIM BARCELONETA, 25 - 29, SERV. ONCOLOGIA - HOSP. DEL MAR","xxx8633xx","No aplica","No aplica","1.605,75","12.004,33","0,00","0,00","13.610,08"
"1","MARTINEZ GARCIA, MARIA ANGELES","PUERTOLLANO","ES","C. MALAGON, SN, SERV. MEDICINA INTERNA - HOSP. SANTA BARBARA","xxx4556xx","No aplica","No aplica","0,00","58,56","0,00","0,00","58,56"
"1","MARTINEZ GARCIA, MARIA DOLORES","ALAVA","ES","C. OLAGUIBEL, 29, SERV. FARM. - HOSP. SANTIAGO APOSTOL","xxx4841xx","No aplica","No aplica","0,00","145,09","0,00","0,00","145,09"
"1","MARTINEZ GARCIA, MARIA FERNANDA","BARCELONA","ES","PS. VALL D'HEBRON, 119 - 129 7, UNIDAD HEMOFILIA - SERV. HEMATOLOGIA","xxx0292xx","No aplica","No aplica","0,00","1.005,05","900,00","0,00","1.905,05"
"1","MARTINEZ GARCIA, MARIA SOLEDAD","MADRID","ES","C. DIAMANTE, 12, C. S. LOS ROSALES - DIR. ASISTENCIAL CENTRO","xxx8993xx","No aplica","No aplica","442,63","696,98","0,00","0,00","1.139,61"
"1","MARTINEZ GILABERT, RAFAEL","MURO DE ALCOY","ES","C. DENTELL, SN, C. S. MURO DE ALCOY - DEPARTAMENTO SALUD ALCOY","xxx4976xx","No aplica","No aplica","0,00","0,00","400,00","0,00","400,00"
"1","MARTINEZ GILES, MARIA JOSE","DON BENITO","ES","CTRA. DON BENITO-VILLANUEVA, KM 3","xxx4379xx","No aplica","No aplica","0,00","179,70","0,00","0,00","179,70"
"1","MARTINEZ GIL, MARIA ESPERANZA","CUENCA","ES","C. RIO MARIANA, 8, C. S. CUENCA IV - GER. ATENCION INTEGRADA CUENCA","xxx6409xx","No aplica","No aplica","107,00","0,00","0,00","0,00","107,00"
"1","MARTINEZ GOMEZ, ANTONIA","MURCIA","ES","C. MADRE ELISEA OLIVER MOLINA,SN, C. S. BARRIO CARMEN - HOSP. GENERAL UNIVERSITARIO REINA SOFIA","xxx4887xx","No aplica","No aplica","0,00","641,01","0,00","0,00","641,01"
"1","MARTINEZ GOMEZ, CAROLINA MARIA","A CORUÑA","ES","C. LUGAR AS XUBIAS, 84, SERV. HEMATOLOGIA - HOSP. A CORUÑA","xxx2931xx","No aplica","No aplica","0,00","376,90","0,00","0,00","376,90"
"1","MARTINEZ GOMEZ, DIEGO ALCALA","MURCIA","ES","AV. MARQUES DE LOS VELEZ, SN, SERV. CIRUGIA GENERAL - HOSP. GENERAL UNIVERSITARIO MORALES MESEGUER","xxx2754xx","No aplica","No aplica","0,00","114,18","0,00","0,00","114,18"
