"Tipo","NombreCompleto","Ciudad","Pais","Direccion","NIF","Donacion","Patrocinio","Inscripcion","Desplazamiento","Honorarios","Gastos_Relacionados","Total"
"1","MORAL RAMIREZ, ESTHER","BADALONA","ES","C. APENINS, SN, CAP APENINS MONTIGALA - SECTOR SANITARI BARCELONES NORD I MARESME","xxx3693xx","No aplica","No aplica","125,01","0,00","0,00","0,00","125,01"
"1","MORAL THOMAS, BEATRIZ","PONTEVEDRA","ES","C. A POZA DO CABALO, SN, EAP SAN PAIO DE NAVIA - C. S. SAN PAIO DE NAVIA","xxx0102xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","MORAL TORRES, SERGIO","GIRONA","ES","AV. FRANÇA, SN, SERV. CARDIOLOGIA - HOSP. UNIVERSITARI DOCTOR JOSEP TRUETA","xxx8620xx","No aplica","No aplica","130,00","0,00","0,00","0,00","130,00"
"1","MORA LUQUE, MARIA JOSE","MAIRENA DEL ALJARAFE","ES","AV. DE LAS AMERICAS, 13, FARM. GALAN MIRO, FRANCISCO JOSE","xxx7288xx","No aplica","No aplica","60,00","0,00","450,00","0,00","510,00"
"1","MORAL VAÑO, BEGOÑA","ALICANTE","ES","C. PARTIDA DE BENIADLA, SN, SERV. HOSP. DE DIA - HOSP. MARINA SALUD","xxx8827xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","MORAL ZAFRA, ELENA","LORCA","ES","C. TENOR MARIO GABARRON, 4, C. S. MENTAL LORCA","xxx8276xx","No aplica","No aplica","0,00","0,00","400,00","0,00","400,00"
"1","MORA MAESTRE, CRISTINA","TOLEDO","ES","AV. DE BARBER, 30, SERV. MEDICINA DEL TRABAJO - HOSP. VIRGEN DE LA SALUD","xxx1807xx","No aplica","No aplica","1.095,64","0,00","0,00","0,00","1.095,64"
"1","MORA MONTIEL, MARIA ELENA","TELDE","ES","C. JOSE ARJONA UMPIERREZ, 2, C. S. JINAMAR - GER. ATP GRAN CANARIA","xxx3812xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","MORA MUÑOZ, EMILIANO","BARCELONA","ES","PÇA. DEL DOCTOR ROBERT, 5, SERV. PEDIATRIA - HOSP. UNIVERSITARI MUTUA TERRASSA","xxx7459xx","No aplica","No aplica","249,90","0,00","588,24","0,00","838,14"
"1","MORAN ALVAREZ, PATRICIA","MADRID","ES","CTRA. COLMENAR VIEJO, KM 9'100, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO RAMON Y CAJAL","xxx0905xx","No aplica","No aplica","190,80","0,00","0,00","0,00","190,80"
"1","MORAN BARRIOS, JESUS MANUEL","MADRID","ES","PZA. DE LAS CORTES, 11","xxx3559xx","No aplica","No aplica","0,00","0,00","800,00","0,00","800,00"
"1","MORAN BUENO, MARIA TERESA","BADALONA","ES","CTRA. CANYET, SN - 13","xxx7404xx","No aplica","No aplica","0,00","0,00","300,00","0,00","300,00"
"1","MORAN CUADRADO, ELVIRA","VALLADOLID","ES","C. DULZAINA, 2, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO RIO HORTEGA","xxx5430xx","No aplica","No aplica","350,88","0,00","0,00","0,00","350,88"
"1","MORAN GUTIERREZ, MARGARITA","AVILES","ES","AV. FERNANDEZ BALSERA, 1 - 3 E, CONSULTA PRIVADA","xxx2507xx","No aplica","No aplica","165,75","0,00","0,00","0,00","165,75"
"1","MORAN RODRIGUEZ, MANUEL","LEON","ES","C. BURBIA, SN, C. S. SAN ANDRES DEL RABANEDO - GER. ATP AREA LEON","xxx0289xx","No aplica","No aplica","200,01","0,00","0,00","0,00","200,01"
"1","MORAN RODRIGUEZ, MIGUEL ANGEL","VITORIA","ES","C. JOSE DE ACHOTEGUI, SN, SERV. MEDICINA INTERNA - HOSP. TXAGORRITXU","xxx3186xx","No aplica","No aplica","64,13","32,27","0,00","0,00","96,40"
"1","MORAN SANCHEZ, JULIA","CADIZ","ES","AV. ANA DE VIYA, 21, SERV. HEMATOLOGIA - HOSP. UNIVERSITARIO PUERTA DEL MAR","xxx6620xx","No aplica","No aplica","397,50","0,00","0,00","0,00","397,50"
"1","MORANTA MULET, FRANCESC","MANACOR","ES","CTRA. MANACOR ALCUDIA, SN - BJ, GER. HOSP. MANACOR - IB-SALUT","xxx0473xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","MORANTA RIBAS, MARGARITA ESTHER","SON FERRIOL","ES","CTRA. MANACOR, KM 4, SERV. CARDIOLOGIA - FUND. HOSP. SON LLATZER","xxx1047xx","No aplica","No aplica","448,91","0,00","0,00","0,00","448,91"
"1","MORANTE PEREA, MARIA CRISTINA","TOLEDO","ES","AV. DE BARBER, 30, SERV. CARDIOLOGIA - HOSP. VIRGEN DE LA SALUD","xxx1672xx","No aplica","No aplica","544,50","0,00","0,00","0,00","544,50"
"1","MORANT LUJAN, YOLANDA","VALENCIA","ES","CTRA. PUERTO SAGUNTO, SN, RESID. GER. MONTE ARSE","xxx8676xx","No aplica","No aplica","1.851,89","0,00","0,00","0,00","1.851,89"
"1","MORA ORDOÑEZ, JUAN MIGUEL","MALAGA","ES","AV. DE CARLOS HAYA, SN, SERV. MEDICINA INTENSIVA - HOSP. REGIONAL UNIVERSITARIO MALAGA","xxx2735xx","No aplica","No aplica","0,00","0,00","1.305,00","0,00","1.305,00"
"1","MORA ORDOÑEZ, MARIA BEGOÑA","MALAGA","ES","C. JIMENEZ FRAUD, SN, SERV. URGENCIAS - HOSP. UNIVERSITARIO VIRGEN DE LA VICTORIA","xxx3867xx","No aplica","No aplica","306,43","135,74","0,00","0,00","442,17"
"1","MORA PORTA, MIREIA","BARCELONA","ES","C. VILLARROEL, 170, SERV. ENDOCRINOLOGIA Y NUTRICION - ICMDIM","xxx6384xx","No aplica","No aplica","110,00","0,00","0,00","0,00","110,00"
"1","MORA QUINTERO, MARIA LUISA","LA CUESTA","ES","C. OFRA, SN, SERV. MEDICINA INTENSIVA - HOSP. UNIVERSITARIO CANARIAS","xxx1743xx","No aplica","No aplica","53,00","0,00","0,00","0,00","53,00"
"1","MORA ROBLES, JAVIER","MALAGA","ES","AV. DE CARLOS HAYA, SN, SERV. CARDIOLOGIA - HOSP. REGIONAL UNIVERSITARIO MALAGA","xxx6361xx","No aplica","No aplica","424,00","0,00","0,00","0,00","424,00"
"1","MORAS PEREZ, MARIA NATALIA","PAMPLONA/IRUÑA","ES","C. IRUNLARREA, 4, SERV. CIRUGIA GENERAL III - HOSP. VIRGEN DEL CAMINO","xxx2015xx","No aplica","No aplica","512,82","0,00","0,00","0,00","512,82"
"1","MORATA CRESPO, ANA BELEN","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3","xxx6006xx","No aplica","No aplica","255,99","0,00","0,00","0,00","255,99"
"1","MORATALLA CECILIA, GONZALO","MALAGA","ES","C. JIMENEZ FRAUD, SN, SERV. MEDICINA INTENSIVA - HOSP. UNIVERSITARIO VIRGEN DE LA VICTORIA","xxx5087xx","No aplica","No aplica","68,90","0,00","0,00","0,00","68,90"
"1","MORATALLA JAREÑO, ESTEFANIA","SON SARDINA","ES","CTRA. VALLDEMOSSA, 79, SERV. PEDIATRIA - HOSP. UNIVERSITARIO SON ESPASES","xxx2015xx","No aplica","No aplica","402,80","0,00","0,00","0,00","402,80"
"1","MORATIEL RODRIGUEZ, GEMA LOURDES","BRAÑUELAS","ES","C. FANAL, SN, CONS. BRAÑUELAS","xxx4467xx","No aplica","No aplica","895,30","2.007,65","0,00","0,00","2.902,95"
"1","MORCHON RAMOS, SERGIO","BARCELONA","ES","C. DE LA FEIXA LLARGA, SN, SERV. MEDICINA PREVENTIVA - HOSP. UNIVERSITARI DE BELLVITGE","xxx8889xx","No aplica","No aplica","0,00","0,00","400,00","0,00","400,00"
"1","MORCILLO HIDALGO, LUIS","MALAGA","ES","AV. JUAN XXIII, 74, C. ESP. SAN JOSE OBRERO","xxx6830xx","No aplica","No aplica","424,00","0,00","0,00","0,00","424,00"
"1","MORCILLO LLORENS, MARIA RAQUEL","LLANOS DE VICAR","ES","C. ESMERALDA, 6, C. S. LA GANGOSA - HOSP. DE PONIENTE","xxx0377xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","MORCILLO SERRA, CESAR BENITO","BARCELONA","ES","PS. MANUEL GIRONA, 33, SERV. MEDICINA INTERNA - HOSP. SANITAS CIMA","xxx2291xx","No aplica","No aplica","0,00","0,00","941,18","0,00","941,18"
"1","MORCILLO VALLE, MERCEDES","MADRID","ES","C. LAS PLEYADES, 25, SERV. REUMATOLOGIA - HOSP. SANITAS LA ZARZUELA","xxx4767xx","No aplica","No aplica","425,00","0,00","1.000,00","0,00","1.425,00"
"1","MOREDA BERNARDO, ARIEL","LLANES","ES","AV. SAN PEDRO, 10, C. S. LLANES - GER. AREA VI ARRIONDAS","xxx1933xx","No aplica","No aplica","10,60","0,00","0,00","0,00","10,60"
"1","MOREIRA RUIZ, LETICIA","BARCELONA","ES","C. VILLARROEL, 170, SERV. APARATO DIGESTIVO - ICMDIM","xxx9070xx","No aplica","No aplica","213,00","289,88","0,00","0,00","502,88"
"1","MORELLA FERNANDEZ, MARTA","EL PALMAR (EL PALMAR)","ES","CTRA. MADRID CARTAGENA, SN, SERV. ONCOLOGIA - HOSP. CLINICO UNIVERSITARIO VIRGEN DE LA ARRIXACA","xxx4309xx","No aplica","No aplica","2.321,52","0,00","0,00","0,00","2.321,52"
"1","MORELL MASSO, VICTORIA","ALCAZAR DE SAN JUAN","ES","AV. CONSTITUCION, 3, SERV. MEDICINA INTERNA - HOSP. GENERAL LA MANCHA CENTRO","xxx7672xx","No aplica","No aplica","548,95","0,00","0,00","0,00","548,95"
"1","MORENATE NAVIO, MARIA CARMEN","EL EJIDO","ES","CTRA. DE ALMERIMAR, SN, SERV. CARDIOLOGIA - HOSP. DE PONIENTE","xxx1430xx","No aplica","No aplica","300,00","0,00","0,00","0,00","300,00"
"1","MORENO ANTON, FERNANDO","MADRID","ES","C. DEL PROFESOR MARTIN LAGOS, SN - BJ, SERV. ONCOLOGIA - INST. ONCOLOGICO","xxx1554xx","No aplica","No aplica","0,00","0,00","2.730,35","800,00","3.530,35"
"1","MORENO ARROYO, JOSE MARIA","GRAO DE SAGUNTO","ES","C. PERIODISTA AZZATI, SN, C. S. PORT DE SAGUNT - HOSP. SAGUNTO","xxx4703xx","No aplica","No aplica","1.095,64","0,00","0,00","0,00","1.095,64"
"1","MORENO BALSERA, MACARENA","CORDOBA","ES","AV. CAÑITO BAZAN, 4, IHP","xxx8799xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","MORENO BUENO, MARIA ANGELES","MADRID","ES","C. LATINA, 14, C. S. LUCERO - HOSP. UNIVERSITARIO CLINICO SAN CARLOS","xxx7481xx","No aplica","No aplica","31,80","0,00","0,00","0,00","31,80"
"1","MORENO CARBONELL, MARTA","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3 PLANTA 4, SERV. HEMATOLOGIA - HOSP. UNIVERSITARIO MIGUEL SERVET","xxx8004xx","No aplica","No aplica","99,00","0,00","0,00","0,00","99,00"
"1","MORENO COLLADO, MARINA","LOS HUEROS","ES","C. MADRID, SN, CONS. ZULEMA","xxx67009xx","No aplica","No aplica","200,01","0,00","938,24","0,00","1.138,25"
"1","MORENO COMINS, VICTOR MANUEL","ALBORAYA","ES","C. MAR MENOR, SN, CONS. AUXILIAR LA PATACONA","xxx1381xx","No aplica","No aplica","397,50","0,00","0,00","0,00","397,50"
"1","MORENO CONDE, MIRIAM","UBEDA","ES","CTRA. DE LINARES, KM 1, SERV. MEDICINA INTERNA - HOSP. SAN JUAN DE LA CRUZ","xxx3417xx","No aplica","No aplica","548,95","0,00","0,00","0,00","548,95"
"1","MORENO CORTES, RAQUEL","SAN SEBASTIAN DE LOS REYES","ES","PS. DE EUROPA, 34, SERV. MEDICINA INTENSIVA - HOSP. UNIVERSITARIO INFANTA SOFIA","xxx6943xx","No aplica","No aplica","265,00","0,00","0,00","0,00","265,00"
"1","MORENO DE VEGA CRESPO, IGNACIO","MADRID","ES","AV. JUAN CARLOS I, 46, FARM. DEMA RODRIGUEZ, ISABEL","xxx2780xx","No aplica","No aplica","180,69","0,00","0,00","0,00","180,69"
"1","MORENO EGUILAZ, CORAL","SANT PERE DE RIBES","ES","AV. DE CATALUNYA, 9 - 11, CAP ROQUETES - SECTOR SANITARIO ALT PENEDES I GARRAF","xxx5711xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","MORENO ENCABO, ISABEL ANA","EIVISSA","ES","C. DE CORONA, 32 - 36, SERV. PSIQUIATRIA - HOSP. CAN MISSES","xxx2721xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","MORENO ESTEBAN, EVA","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO MIGUEL SERVET","xxx0834xx","No aplica","No aplica","130,00","0,00","0,00","0,00","130,00"
"1","MORENO ESTEBANEZ, ANA","BARAKALDO","ES","PZA. DE CRUCES, 12, SERV. NEUROLOGIA - HOSP. UNIVERSITARIO CRUCES","xxx5601xx","No aplica","No aplica","530,00","0,00","0,00","0,00","530,00"
"1","MORENO FERNANDEZ, LAURA","MADRID","ES","C. LOPEZ DE HOYOS, 259, SERV. PSIQUIATRIA - CLIN. NUESTRA SEÑORA DE LA PAZ","xxx6978xx","No aplica","No aplica","519,09","0,00","0,00","0,00","519,09"
"1","MORENO FERRERES, MARIA PILAR","ALTEA","ES","C. GALOTXA, SN, C. S. ALTEA - DEPARTAMENTO SALUD MARINA BAIXA","xxx2288xx","No aplica","No aplica","466,40","0,00","0,00","0,00","466,40"
"1","MORENO FLORES, PABLO LUIS","PAMPLONA/IRUÑA","ES","C. JOAQUIN BEUNZA, 45, SERV. PSIQUIATRIA - CLIN. PSIQUIATRICA PADRE MENNI HERMANAS HOSPITALARIAS DEL SAGRADO CORAZON","xxx4937xx","No aplica","No aplica","83,49","0,00","500,00","0,00","583,49"
"1","MORENO FRESNEDA, PABLO","MADRID","ES","C. DEL PROFESOR MARTIN LAGOS, SN - BJ, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO CLINICO SAN CARLOS","xxx3297xx","No aplica","No aplica","766,20","0,00","0,00","0,00","766,20"
"1","MORENO GALLEGO, GLORIA","FENE","ES","AV. TARRIO, SN, C. S. FENE - COMPLEJO HOSP. ARQUITECTO MARCIDE","xxx3681xx","No aplica","No aplica","106,00","102,82","0,00","0,00","208,82"
"1","MORENO GARCIA, ESTELA","PAMPLONA/IRUÑA","ES","C. IRUNLARREA, 3, UNIDAD INFECCIOSOS - SERV. MEDICINA INTERNA","xxx0074xx","No aplica","No aplica","99,00","0,00","0,00","0,00","99,00"
"1","MORENO GARCIA, JOSE","ESTEPONA","ES","CTRA. NACIONAL 340, KM 162, SERV. PEDIATRIA - HOSPITEN ESTEPONA","xxx3552xx","No aplica","No aplica","253,01","0,00","0,00","0,00","253,01"
"1","MORENO GARCIA, MARIA","MADRID","ES","CTRA. DE TOLEDO, KM 12'500, SERV. FARM. - HOSP. UNIVERSITARIO GETAFE","xxx8683xx","No aplica","No aplica","200,00","0,00","0,00","0,00","200,00"
"1","MORENO GARCIA, MARIA","SEGOVIA","ES","C. LUIS ERIK CLAVERIA NEUROLOGO, SN, SERV. FARM. - HOSP. GENERAL SEGOVIA","xxx7369xx","No aplica","No aplica","256,52","0,00","0,00","0,00","256,52"
"1","MORENO GARCIA, MARIA ISABEL","CADIZ","ES","AV. ANA DE VIYA, 21, SERV. ANATOMIA PATOLOGICA - HOSP. UNIVERSITARIO PUERTA DEL MAR","xxx6003xx","No aplica","No aplica","700,00","391,50","0,00","0,00","1.091,50"
"1","MORENO GEA, PEDRO ANTONIO","BALEARES","ES","C. VALLDARGENT, 27, INST. BALEAR PSIQUIATRIA PSICOLOGIA","xxx3138xx","No aplica","No aplica","161,48","0,00","0,00","0,00","161,48"
"1","MORENO GODOY, MIGUEL","FUENGIROLA","ES","C. ANTONIO CHENEL ANTOÑETE, SN, C. S. LOS BOLICHES - DIS. SAN. ATENCION PRIMARIA COSTA DEL SOL","xxx7249xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","MORENO GOMILA, SUSANA CAROLINA","MADRID","ES","CTRA. DE TOLEDO, KM 12'500, SERV. MEDICINA PREVENTIVA - HOSP. UNIVERSITARIO GETAFE","xxx0490xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","MORENO GONZALEZ, MARIA CARMEN","MARBELLA","ES","PZA. LEGANITOS, 5, C. S. LEGANITOS - DIS. SAN. ATENCION PRIMARIA COSTA DEL SOL","xxx2735xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","MORENO GUERRA, LUCIA","LAS PALMAS DE G C","ES","PZA. BARRANCO DE LA BALLENA, SN, SERV. UROLOGIA - HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx9435xx","No aplica","No aplica","191,99","0,00","0,00","0,00","191,99"
"1","MORENO GUILLEN, SANTIAGO","MADRID","ES","CTRA. COLMENAR VIEJO, KM 9'100","xxx2570xx","No aplica","No aplica","0,00","0,00","1.500,00","0,00","1.500,00"
"1","MORENO HIGUERAS, MANUELA","GRANADA","ES","AV. DEL CONOCIMIENTO, 33, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARIO SAN CECILIO","xxx0645xx","No aplica","No aplica","154,00","0,00","0,00","0,00","154,00"
"1","MORENO JIMENEZ, JUAN","JAEN","ES","AV. EJERCITO ESPAÑOL, 10, SERV. UROLOGIA - HOSP. UNIVERSITARIO MEDICO QUIRURGICO CIUDAD DE JAEN","xxx5977xx","No aplica","No aplica","407,00","0,00","800,00","0,00","1.207,00"
"1","MORENO LOPEZ, RAFAEL","POZOBLANCO","ES","C. FELIPE II, SN, UCA POZOBLANCO - C. S. POZOBLANCO","xxx0158xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","MORENO LUCENTE, ISABEL","TERUEL","ES","AV. RUIZ JARABO, SN, SERV. MEDICINA INTERNA - HOSP. GENERAL OBISPO POLANCO","xxx0570xx","No aplica","No aplica","63,60","0,00","0,00","0,00","63,60"
"1","MORENO MACIAN, MARIA FRANCISCA","VALENCIA","ES","AV. FERNANDO ABRIL MARTORELL, 106, SERV. ENDOCRINOLOGIA PEDIATRICA - AREA ENFERMEDADES DEL NIÑO","xxx4830xx","No aplica","No aplica","1.031,80","151,25","968,00","0,00","2.151,05"
"1","MORENO MARTIN, ALVARO","BEMBIBRE","ES","C. CARBAJAL, SN, C. S. BEMBIBRE - HOSP. DEL BIERZO","xxx7543xx","No aplica","No aplica","63,10","0,00","0,00","0,00","63,10"
"1","MORENO MARTINEZ-LOSA, MIREIA","SABADELL","ES","PARC TAULI, 1, SERV. REUMATOLOGIA - CORPORACIO SANITARIA PARC TAULI","xxx7076xx","No aplica","No aplica","525,00","0,00","800,00","0,00","1.325,00"
"1","MORENO MARTINEZ, MARIA JOSEFA","LORCA","ES","CTRA. NACIONAL 340, KM 589, SERV. REUMATOLOGIA - HOSP. RAFAEL MENDEZ","xxx0891xx","No aplica","No aplica","175,00","0,00","2.100,00","0,00","2.275,00"
"1","MORENO MEDINILLA, ESTHER EUGENIA","MIJAS-COSTA","ES","C. LA UNION, SN - BJ, C. S. LAS LAGUNAS - DIS. SAN. ATENCION PRIMARIA COSTA DEL SOL","xxx4725xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","MORENO MENGUIANO, CARMEN","MOSTOLES","ES","C. DOCTOR LUIS MONTES, SN, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO MOSTOLES","xxx3843xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","MORENO MERINO, PAULA","ESTEPONA","ES","C. CRISTOBAL COLON, 20, C. S. MENTAL ESTEPONA","xxx9155xx","No aplica","No aplica","442,99","0,00","0,00","0,00","442,99"
"1","MORENO MOLINA, JOSE ANTONIO","MALAGA","ES","C. REPUBLICA ARGENTINA, SN - 1, C. S. LIMONAR - DIS. SAN. ATENCION PRIMARIA MALAGA-VALLE DEL GUADALHORCE","xxx0962xx","No aplica","No aplica","125,01","0,00","0,00","0,00","125,01"
"1","MORENO MOLINERO, ANA","GUADALAJARA","ES","C. DONANTES DE SANGRE, SN, SERV. PEDIATRIA - HOSP. UNIVERSITARIO GUADALAJARA","xxx3601xx","No aplica","No aplica","125,01","0,00","0,00","0,00","125,01"
"1","MORENO MORALES, JUAN","CARTAGENA","ES","C. MEZQUITA, SN - BJ PARAJE LOS ARCOS, SERV. REUMATOLOGIA - HOSP. GENERAL UNIVERSITARIO SANTA LUCIA","xxx9315xx","No aplica","No aplica","0,00","0,00","1.000,00","0,00","1.000,00"
"1","MORENO MORENO, JOSE ANGEL","BARAKALDO","ES","PZA. DE CRUCES, 12, SERV. ANESTESIA REANIMACION - HOSP. UNIVERSITARIO CRUCES","xxx2595xx","No aplica","No aplica","17,23","0,00","0,00","0,00","17,23"
"1","MORENO MORENO, ROBERTO","BARAKALDO","ES","PZA. DE CRUCES, 12, SERV. ANESTESIA REANIMACION - HOSP. UNIVERSITARIO CRUCES","xxx2595xx","No aplica","No aplica","17,23","0,00","0,00","0,00","17,23"
"1","MORENO MUNGUIA, VICTOR HUGO","MADRID","ES","C. DEL PROFESOR MARTIN LAGOS, SN - BJ, SERV. CARDIOLOGIA - INST. CARDIOVASCULAR","xxx9383xx","No aplica","No aplica","53,00","0,00","0,00","0,00","53,00"
"1","MORENO MUÑOZ, DIANA","ALCORCON","ES","C. BUDAPEST, 1, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO FUNDACION ALCORCON","xxx7345xx","No aplica","No aplica","761,63","0,00","0,00","0,00","761,63"
"1","MORENO MUÑOZ, GINESA","PUERTO DE LA TORRE","ES","AV. ANDERSEN, 1, C. S. PUERTO DE LA TORRE - DIS. SAN. ATENCION PRIMARIA MALAGA-VALLE DEL GUADALHORCE","xxx4311xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","MORENO ONORATO, CARMEN","GRANADA","ES","C. CERRO DE LOS MACHOS, SN, C. S. BOLA DE ORO - DIS. SAN. ATENCION PRIMARIA GRANADA - METROPOLITANO","xxx8271xx","No aplica","No aplica","269,01","131,45","0,00","0,00","400,46"
"1","MORENO PEREZ, DAVID","MALAGA","ES","AV. ARROYO DE LOS ANGELES, SN - BJ, SERV. INFECCIOSOS PEDIATRICOS - HOSP. MATERNO INFANTIL","xxx9047xx","No aplica","No aplica","0,00","0,00","352,94","0,00","352,94"
"1","MORENO RAMOS, MANUEL JOSE","EL PALMAR (EL PALMAR)","ES","CTRA. MADRID CARTAGENA, SN, SERV. REUMATOLOGIA - HOSP. CLINICO UNIVERSITARIO VIRGEN DE LA ARRIXACA","xxx8262xx","No aplica","No aplica","175,00","0,00","3.000,00","0,00","3.175,00"
"1","MORENO RAMOS, SONIA","MANRESA","ES","C. PARE CLOTET, 12 - BJ, CTRO. MED. DEL BAGES","xxx5508xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","MORENO RENGEL, MARIA CRISTINA","VIZCAYA","ES","AV. MONTEVIDEO, 18, SERV. ENDOCRINOLOGIA - HOSP. UNIVERSITARIO BASURTO","xxx7738xx","No aplica","No aplica","185,50","0,00","0,00","0,00","185,50"
"1","MORENO REVIRIEGO, SARA","GUADALAJARA","ES","C. DONANTES DE SANGRE, SN, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO GUADALAJARA","xxx5704xx","No aplica","No aplica","780,00","0,00","0,00","0,00","780,00"
"1","MORENO RODRIGUEZ, ANAI","VITORIA","ES","C. JOSE DE ACHOTEGUI, SN, SERV. CARDIOLOGIA - HOSP. TXAGORRITXU","xxx1217xx","No aplica","No aplica","424,00","0,00","0,00","0,00","424,00"
"1","MORENO RUIZ, JOSEFA","RENEDO DE PIELAGOS","ES","C. SORRIBERO ALTO, SN, C. S. BAJO PAS - GER. ATP","xxx5759xx","No aplica","No aplica","256,26","0,00","0,00","0,00","256,26"
"1","MORENO RUZAFA, ESTEFANIA","BARCELONA","ES","PÇA. D'ALFONSO COMIN, 5 - 7, SERV. REUMATOLOGIA - HOSP. QUIRONSALUD BARCELONA","xxx9689xx","No aplica","No aplica","175,00","0,00","1.000,00","0,00","1.175,00"
"1","MORENO SANCHEZ, JULIA","GANDIA","ES","AV. DE LA MEDICINA, 6, SERV. UCI - HOSP. FRANCESC DE BORJA","xxx6937xx","No aplica","No aplica","268,90","0,00","0,00","0,00","268,90"
"1","MORENO TORRES, DANIEL","SORIA","ES","PS. SANTA BARBARA, SN, SERV. UCI - HOSP. SANTA BARBARA","xxx8706xx","No aplica","No aplica","300,00","0,00","0,00","0,00","300,00"
"1","MORENO VEGA, ALBERTO","CORDOBA","ES","AV. MENENDEZ PIDAL, SN, SERV. ONCOLOGIA - HOSP. REINA SOFIA PROVINCIAL","xxx9434xx","No aplica","No aplica","504,35","1.005,68","0,00","0,00","1.510,03"
"1","MORENO VEGA, MARIA MELANIA","ARRECIFE","ES","CTRA. ARRECIFE A TINAJO,KM 1'300, SERV. HEMATOLOGIA - HOSP. DOCTOR JOSE MOLINA OROSA","xxx2098xx","No aplica","No aplica","99,00","0,00","0,00","0,00","99,00"
"1","MORENO ZAMBRANO, REINALDO","BARCELONA","ES","C. VILLARROEL, 170 - ESC 2 5 DCHA, SERV. ONCOLOGIA - ICMHO","xxx1918xx","No aplica","No aplica","699,60","0,00","0,00","0,00","699,60"
"1","MORENO ZAZO, MARCO","ALCORCON","ES","C. BUDAPEST, 1, SERV. TRAUMATOLOGIA - HOSP. UNIVERSITARIO FUNDACION ALCORCON","xxx9400xx","No aplica","No aplica","175,00","0,00","0,00","0,00","175,00"
"1","MORENTIN GOMEZ, JOSE LUIS","PAMPLONA/IRUÑA","ES","AV. GUIPUZCOA, 39, C. S. BUZTINTXURI - SUBDIR. ATENCION PRIMARIA Y CONTINUIDAD ASISTENCIAL DE NAVARRA NORTE","xxx1878xx","No aplica","No aplica","147,87","0,00","0,00","0,00","147,87"
"1","MOREO MIR, INMACULADA","PALMA DE MALLORCA","ES","CAM. DELS REIS, 308","xxx8798xx","No aplica","No aplica","0,00","296,54","0,00","0,00","296,54"
"1","MORERA PORRAS, OSCAR MAURICIO","ARRECIFE","ES","CTRA. ARRECIFE A TINAJO,KM 1'300, SERV. CARDIOLOGIA - HOSP. DOCTOR JOSE MOLINA OROSA","xxx5343xx","No aplica","No aplica","130,00","0,00","0,00","0,00","130,00"
"1","MORETO QUINTANA, ANA","BARAKALDO","ES","PZA. DE CRUCES, 12, SERV. HEMATOLOGIA - HOSP. UNIVERSITARIO CRUCES","xxx7225xx","No aplica","No aplica","238,50","0,00","1.000,00","0,00","1.238,50"
"1","MOREY ROSSELLO, ROSA","INCA","ES","C. CASTELL DE BELLVER, SN, C. S. ES BLANQUER INCA - GER. ATP MALLORCA","xxx1672xx","No aplica","No aplica","650,01","0,00","0,00","0,00","650,01"
"1","MORGADO GARCIA DE POLAVIEJA, JOSE IGNACIO","HUELVA","ES","RDA. EXTERIOR NORTE, SN","xxx7486xx","No aplica","No aplica","84,70","0,00","0,00","0,00","84,70"
"1","MORGADO MAZON, MARIA SOL","MADRID","ES","C. MAR BALTICO, 2, C. S. MAR BALTICO - HOSP. UNIVERSITARIO RAMON Y CAJAL","xxx0713xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
